﻿"算出基準日","都道府県名","市区町村名","総数（人口）","交付枚数","人口に対する交付枚数率","人口算出基準日","交付件数基準日","団体コード"
"2020/06/01","北海道","札幌市",1955457,283377,14.5,"2019/01/01","2020/06/01",11002
"2020/06/01","北海道","函館市",258948,34684,13.4,"2019/01/01","2020/06/01",12025
"2020/06/01","北海道","小樽市",116529,16594,14.2,"2019/01/01","2020/06/01",12033
"2020/06/01","北海道","旭川市",337392,43274,12.8,"2019/01/01","2020/06/01",12041
"2020/06/01","北海道","室蘭市",84405,14144,16.8,"2019/01/01","2020/06/01",12050
"2020/06/01","北海道","釧路市",170364,27261,16.0,"2019/01/01","2020/06/01",12068
"2020/06/01","北海道","帯広市",166889,20621,12.4,"2019/01/01","2020/06/01",12076
"2020/06/01","北海道","北見市",117806,17284,14.7,"2019/01/01","2020/06/01",12084
"2020/06/01","北海道","夕張市",8087,1217,15.0,"2019/01/01","2020/06/01",12092
"2020/06/01","北海道","岩見沢市",81778,12348,15.1,"2019/01/01","2020/06/01",12106
"2020/06/01","北海道","網走市",35704,5138,14.4,"2019/01/01","2020/06/01",12114
"2020/06/01","北海道","留萌市",21310,3080,14.5,"2019/01/01","2020/06/01",12122
"2020/06/01","北海道","苫小牧市",171811,29570,17.2,"2019/01/01","2020/06/01",12131
"2020/06/01","北海道","稚内市",34249,5884,17.2,"2019/01/01","2020/06/01",12149
"2020/06/01","北海道","美唄市",21602,3324,15.4,"2019/01/01","2020/06/01",12157
"2020/06/01","北海道","芦別市",13635,2085,15.3,"2019/01/01","2020/06/01",12165
"2020/06/01","北海道","江別市",118985,15756,13.2,"2019/01/01","2020/06/01",12173
"2020/06/01","北海道","赤平市",10186,1759,17.3,"2019/01/01","2020/06/01",12181
"2020/06/01","北海道","紋別市",22044,2211,10.0,"2019/01/01","2020/06/01",12190
"2020/06/01","北海道","士別市",18965,2463,13.0,"2019/01/01","2020/06/01",12203
"2020/06/01","北海道","名寄市",27582,5031,18.2,"2019/01/01","2020/06/01",12211
"2020/06/01","北海道","三笠市",8562,1504,17.6,"2019/01/01","2020/06/01",12220
"2020/06/01","北海道","根室市",25953,2849,11.0,"2019/01/01","2020/06/01",12238
"2020/06/01","北海道","千歳市",97061,22919,23.6,"2019/01/01","2020/06/01",12246
"2020/06/01","北海道","滝川市",40365,6100,15.1,"2019/01/01","2020/06/01",12254
"2020/06/01","北海道","砂川市",17137,3256,19.0,"2019/01/01","2020/06/01",12262
"2020/06/01","北海道","歌志内市",3275,482,14.7,"2019/01/01","2020/06/01",12271
"2020/06/01","北海道","深川市",20804,2296,11.0,"2019/01/01","2020/06/01",12289
"2020/06/01","北海道","富良野市",21921,3354,15.3,"2019/01/01","2020/06/01",12297
"2020/06/01","北海道","登別市",48395,7621,15.7,"2019/01/01","2020/06/01",12301
"2020/06/01","北海道","恵庭市",69850,13510,19.3,"2019/01/01","2020/06/01",12319
"2020/06/01","北海道","伊達市",34365,4382,12.8,"2019/01/01","2020/06/01",12335
"2020/06/01","北海道","北広島市",58630,7950,13.6,"2019/01/01","2020/06/01",12343
"2020/06/01","北海道","石狩市",58345,8390,14.4,"2019/01/01","2020/06/01",12351
"2020/06/01","北海道","北斗市",46487,4864,10.5,"2019/01/01","2020/06/01",12360
"2020/06/01","北海道","石狩郡当別町",16061,2326,14.5,"2019/01/01","2020/06/01",13030
"2020/06/01","北海道","石狩郡新篠津村",3101,279,9.0,"2019/01/01","2020/06/01",13048
"2020/06/01","北海道","松前郡松前町",7257,1176,16.2,"2019/01/01","2020/06/01",13315
"2020/06/01","北海道","松前郡福島町",4107,389,9.5,"2019/01/01","2020/06/01",13323
"2020/06/01","北海道","上磯郡知内町",4388,405,9.2,"2019/01/01","2020/06/01",13331
"2020/06/01","北海道","上磯郡木古内町",4176,577,13.8,"2019/01/01","2020/06/01",13340
"2020/06/01","北海道","亀田郡七飯町",28288,3376,11.9,"2019/01/01","2020/06/01",13374
"2020/06/01","北海道","茅部郡鹿部町",3961,654,16.5,"2019/01/01","2020/06/01",13439
"2020/06/01","北海道","茅部郡森町",15575,2081,13.4,"2019/01/01","2020/06/01",13455
"2020/06/01","北海道","二海郡八雲町",16685,2051,12.3,"2019/01/01","2020/06/01",13463
"2020/06/01","北海道","山越郡長万部町",5493,619,11.3,"2019/01/01","2020/06/01",13471
"2020/06/01","北海道","檜山郡江差町",7732,975,12.6,"2019/01/01","2020/06/01",13617
"2020/06/01","北海道","檜山郡上ノ国町",4851,541,11.2,"2019/01/01","2020/06/01",13625
"2020/06/01","北海道","檜山郡厚沢部町",3880,395,10.2,"2019/01/01","2020/06/01",13633
"2020/06/01","北海道","爾志郡乙部町",3723,276,7.4,"2019/01/01","2020/06/01",13641
"2020/06/01","北海道","奥尻郡奥尻町",2655,526,19.8,"2019/01/01","2020/06/01",13676
"2020/06/01","北海道","瀬棚郡今金町",5356,1206,22.5,"2019/01/01","2020/06/01",13706
"2020/06/01","北海道","久遠郡せたな町",7971,771,9.7,"2019/01/01","2020/06/01",13714
"2020/06/01","北海道","島牧郡島牧村",1477,198,13.4,"2019/01/01","2020/06/01",13919
"2020/06/01","北海道","寿都郡寿都町",2994,541,18.1,"2019/01/01","2020/06/01",13927
"2020/06/01","北海道","寿都郡黒松内町",2837,431,15.2,"2019/01/01","2020/06/01",13935
"2020/06/01","北海道","磯谷郡蘭越町",4717,555,11.8,"2019/01/01","2020/06/01",13943
"2020/06/01","北海道","虻田郡ニセコ町",5298,619,11.7,"2019/01/01","2020/06/01",13951
"2020/06/01","北海道","虻田郡真狩村",2102,229,10.9,"2019/01/01","2020/06/01",13960
"2020/06/01","北海道","虻田郡留寿都村",2047,278,13.6,"2019/01/01","2020/06/01",13978
"2020/06/01","北海道","虻田郡喜茂別町",2209,228,10.3,"2019/01/01","2020/06/01",13986
"2020/06/01","北海道","虻田郡京極町",3042,298,9.8,"2019/01/01","2020/06/01",13994
"2020/06/01","北海道","虻田郡倶知安町",16642,2038,12.2,"2019/01/01","2020/06/01",14001
"2020/06/01","北海道","岩内郡共和町",5942,912,15.3,"2019/01/01","2020/06/01",14010
"2020/06/01","北海道","岩内郡岩内町",12623,1709,13.5,"2019/01/01","2020/06/01",14028
"2020/06/01","北海道","古宇郡泊村",1652,233,14.1,"2019/01/01","2020/06/01",14036
"2020/06/01","北海道","古宇郡神恵内村",861,109,12.7,"2019/01/01","2020/06/01",14044
"2020/06/01","北海道","積丹郡積丹町",2043,385,18.8,"2019/01/01","2020/06/01",14052
"2020/06/01","北海道","古平郡古平町",3092,500,16.2,"2019/01/01","2020/06/01",14061
"2020/06/01","北海道","余市郡仁木町",3321,358,10.8,"2019/01/01","2020/06/01",14079
"2020/06/01","北海道","余市郡余市町",18894,2163,11.4,"2019/01/01","2020/06/01",14087
"2020/06/01","北海道","余市郡赤井川村",1262,151,12.0,"2019/01/01","2020/06/01",14095
"2020/06/01","北海道","空知郡南幌町",7573,1273,16.8,"2019/01/01","2020/06/01",14231
"2020/06/01","北海道","空知郡奈井江町",5435,1143,21.0,"2019/01/01","2020/06/01",14249
"2020/06/01","北海道","空知郡上砂川町",2987,547,18.3,"2019/01/01","2020/06/01",14257
"2020/06/01","北海道","夕張郡由仁町",5173,759,14.7,"2019/01/01","2020/06/01",14273
"2020/06/01","北海道","夕張郡長沼町",10876,1725,15.9,"2019/01/01","2020/06/01",14281
"2020/06/01","北海道","夕張郡栗山町",11823,1699,14.4,"2019/01/01","2020/06/01",14290
"2020/06/01","北海道","樺戸郡月形町",3216,413,12.8,"2019/01/01","2020/06/01",14303
"2020/06/01","北海道","樺戸郡浦臼町",1844,382,20.7,"2019/01/01","2020/06/01",14311
"2020/06/01","北海道","樺戸郡新十津川町",6609,1080,16.3,"2019/01/01","2020/06/01",14320
"2020/06/01","北海道","雨竜郡妹背牛町",2976,611,20.5,"2019/01/01","2020/06/01",14338
"2020/06/01","北海道","雨竜郡秩父別町",2424,316,13.0,"2019/01/01","2020/06/01",14346
"2020/06/01","北海道","雨竜郡雨竜町",2404,363,15.1,"2019/01/01","2020/06/01",14362
"2020/06/01","北海道","雨竜郡北竜町",1868,334,17.9,"2019/01/01","2020/06/01",14371
"2020/06/01","北海道","雨竜郡沼田町",3131,572,18.3,"2019/01/01","2020/06/01",14389
"2020/06/01","北海道","上川郡鷹栖町",6925,766,11.1,"2019/01/01","2020/06/01",14524
"2020/06/01","北海道","上川郡東神楽町",10321,1192,11.5,"2019/01/01","2020/06/01",14532
"2020/06/01","北海道","上川郡当麻町",6493,721,11.1,"2019/01/01","2020/06/01",14541
"2020/06/01","北海道","上川郡比布町",3753,356,9.5,"2019/01/01","2020/06/01",14559
"2020/06/01","北海道","上川郡愛別町",2785,392,14.1,"2019/01/01","2020/06/01",14567
"2020/06/01","北海道","上川郡上川町",3594,640,17.8,"2019/01/01","2020/06/01",14575
"2020/06/01","北海道","上川郡東川町",8382,1189,14.2,"2019/01/01","2020/06/01",14583
"2020/06/01","北海道","上川郡美瑛町",10043,1272,12.7,"2019/01/01","2020/06/01",14591
"2020/06/01","北海道","空知郡上富良野町",10789,2452,22.7,"2019/01/01","2020/06/01",14605
"2020/06/01","北海道","空知郡中富良野町",5019,999,19.9,"2019/01/01","2020/06/01",14613
"2020/06/01","北海道","空知郡南富良野町",2515,398,15.8,"2019/01/01","2020/06/01",14621
"2020/06/01","北海道","勇払郡占冠村",1508,220,14.6,"2019/01/01","2020/06/01",14630
"2020/06/01","北海道","上川郡和寒町",3369,463,13.7,"2019/01/01","2020/06/01",14648
"2020/06/01","北海道","上川郡剣淵町",3131,408,13.0,"2019/01/01","2020/06/01",14656
"2020/06/01","北海道","上川郡下川町",3303,367,11.1,"2019/01/01","2020/06/01",14681
"2020/06/01","北海道","中川郡美深町",4364,565,12.9,"2019/01/01","2020/06/01",14699
"2020/06/01","北海道","中川郡音威子府村",763,117,15.3,"2019/01/01","2020/06/01",14702
"2020/06/01","北海道","中川郡中川町",1522,259,17.0,"2019/01/01","2020/06/01",14711
"2020/06/01","北海道","雨竜郡幌加内町",1508,291,19.3,"2019/01/01","2020/06/01",14729
"2020/06/01","北海道","増毛郡増毛町",4339,601,13.9,"2019/01/01","2020/06/01",14818
"2020/06/01","北海道","留萌郡小平町",3168,353,11.1,"2019/01/01","2020/06/01",14826
"2020/06/01","北海道","苫前郡苫前町",3100,352,11.4,"2019/01/01","2020/06/01",14834
"2020/06/01","北海道","苫前郡羽幌町",6993,1069,15.3,"2019/01/01","2020/06/01",14842
"2020/06/01","北海道","苫前郡初山別村",1173,136,11.6,"2019/01/01","2020/06/01",14851
"2020/06/01","北海道","天塩郡遠別町",2692,316,11.7,"2019/01/01","2020/06/01",14869
"2020/06/01","北海道","天塩郡天塩町",3065,432,14.1,"2019/01/01","2020/06/01",14877
"2020/06/01","北海道","宗谷郡猿払村",2745,498,18.1,"2019/01/01","2020/06/01",15113
"2020/06/01","北海道","枝幸郡浜頓別町",3618,476,13.2,"2019/01/01","2020/06/01",15121
"2020/06/01","北海道","枝幸郡中頓別町",1730,171,9.9,"2019/01/01","2020/06/01",15130
"2020/06/01","北海道","枝幸郡枝幸町",8177,1516,18.5,"2019/01/01","2020/06/01",15148
"2020/06/01","北海道","天塩郡豊富町",3940,601,15.3,"2019/01/01","2020/06/01",15164
"2020/06/01","北海道","礼文郡礼文町",2526,341,13.5,"2019/01/01","2020/06/01",15172
"2020/06/01","北海道","利尻郡利尻町",2037,327,16.1,"2019/01/01","2020/06/01",15181
"2020/06/01","北海道","利尻郡利尻富士町",2492,455,18.3,"2019/01/01","2020/06/01",15199
"2020/06/01","北海道","天塩郡幌延町",2330,445,19.1,"2019/01/01","2020/06/01",15202
"2020/06/01","北海道","網走郡美幌町",19578,2671,13.6,"2019/01/01","2020/06/01",15431
"2020/06/01","北海道","網走郡津別町",4713,447,9.5,"2019/01/01","2020/06/01",15440
"2020/06/01","北海道","斜里郡斜里町",11610,1710,14.7,"2019/01/01","2020/06/01",15458
"2020/06/01","北海道","斜里郡清里町",4110,403,9.8,"2019/01/01","2020/06/01",15466
"2020/06/01","北海道","斜里郡小清水町",4897,694,14.2,"2019/01/01","2020/06/01",15474
"2020/06/01","北海道","常呂郡訓子府町",5000,485,9.7,"2019/01/01","2020/06/01",15491
"2020/06/01","北海道","常呂郡置戸町",2921,446,15.3,"2019/01/01","2020/06/01",15504
"2020/06/01","北海道","常呂郡佐呂間町",5212,502,9.6,"2019/01/01","2020/06/01",15521
"2020/06/01","北海道","紋別郡遠軽町",19984,2316,11.6,"2019/01/01","2020/06/01",15555
"2020/06/01","北海道","紋別郡湧別町",8862,816,9.2,"2019/01/01","2020/06/01",15598
"2020/06/01","北海道","紋別郡滝上町",2603,311,11.9,"2019/01/01","2020/06/01",15601
"2020/06/01","北海道","紋別郡興部町",3815,421,11.0,"2019/01/01","2020/06/01",15610
"2020/06/01","北海道","紋別郡西興部村",1114,100,9.0,"2019/01/01","2020/06/01",15628
"2020/06/01","北海道","紋別郡雄武町",4422,508,11.5,"2019/01/01","2020/06/01",15636
"2020/06/01","北海道","網走郡大空町",7235,604,8.3,"2019/01/01","2020/06/01",15644
"2020/06/01","北海道","虻田郡豊浦町",3991,400,10.0,"2019/01/01","2020/06/01",15717
"2020/06/01","北海道","有珠郡壮瞥町",2513,536,21.3,"2019/01/01","2020/06/01",15750
"2020/06/01","北海道","白老郡白老町",16981,2456,14.5,"2019/01/01","2020/06/01",15784
"2020/06/01","北海道","勇払郡厚真町",4596,619,13.5,"2019/01/01","2020/06/01",15814
"2020/06/01","北海道","虻田郡洞爺湖町",8841,1064,12.0,"2019/01/01","2020/06/01",15849
"2020/06/01","北海道","勇払郡安平町",7966,1073,13.5,"2019/01/01","2020/06/01",15857
"2020/06/01","北海道","勇払郡むかわ町",8126,1400,17.2,"2019/01/01","2020/06/01",15865
"2020/06/01","北海道","沙流郡日高町",12132,1325,10.9,"2019/01/01","2020/06/01",16012
"2020/06/01","北海道","沙流郡平取町",5036,554,11.0,"2019/01/01","2020/06/01",16021
"2020/06/01","北海道","新冠郡新冠町",5553,561,10.1,"2019/01/01","2020/06/01",16047
"2020/06/01","北海道","浦河郡浦河町",12445,1344,10.8,"2019/01/01","2020/06/01",16071
"2020/06/01","北海道","様似郡様似町",4322,356,8.2,"2019/01/01","2020/06/01",16080
"2020/06/01","北海道","幌泉郡えりも町",4729,416,8.8,"2019/01/01","2020/06/01",16098
"2020/06/01","北海道","日高郡新ひだか町",22677,2885,12.7,"2019/01/01","2020/06/01",16101
"2020/06/01","北海道","河東郡音更町",44660,4777,10.7,"2019/01/01","2020/06/01",16314
"2020/06/01","北海道","河東郡士幌町",6163,565,9.2,"2019/01/01","2020/06/01",16322
"2020/06/01","北海道","河東郡上士幌町",5000,551,11.0,"2019/01/01","2020/06/01",16331
"2020/06/01","北海道","河東郡鹿追町",5433,886,16.3,"2019/01/01","2020/06/01",16349
"2020/06/01","北海道","上川郡新得町",6217,632,10.2,"2019/01/01","2020/06/01",16357
"2020/06/01","北海道","上川郡清水町",9494,681,7.2,"2019/01/01","2020/06/01",16365
"2020/06/01","北海道","河西郡芽室町",18667,1749,9.4,"2019/01/01","2020/06/01",16373
"2020/06/01","北海道","河西郡中札内村",3918,434,11.1,"2019/01/01","2020/06/01",16381
"2020/06/01","北海道","河西郡更別村",3175,395,12.4,"2019/01/01","2020/06/01",16390
"2020/06/01","北海道","広尾郡大樹町",5627,656,11.7,"2019/01/01","2020/06/01",16411
"2020/06/01","北海道","広尾郡広尾町",6888,829,12.0,"2019/01/01","2020/06/01",16420
"2020/06/01","北海道","中川郡幕別町",26844,2803,10.4,"2019/01/01","2020/06/01",16438
"2020/06/01","北海道","中川郡池田町",6750,918,13.6,"2019/01/01","2020/06/01",16446
"2020/06/01","北海道","中川郡豊頃町",3205,376,11.7,"2019/01/01","2020/06/01",16454
"2020/06/01","北海道","中川郡本別町",7087,668,9.4,"2019/01/01","2020/06/01",16462
"2020/06/01","北海道","足寄郡足寄町",6928,816,11.8,"2019/01/01","2020/06/01",16471
"2020/06/01","北海道","足寄郡陸別町",2389,263,11.0,"2019/01/01","2020/06/01",16489
"2020/06/01","北海道","十勝郡浦幌町",4754,579,12.2,"2019/01/01","2020/06/01",16497
"2020/06/01","北海道","釧路郡釧路町",19802,2315,11.7,"2019/01/01","2020/06/01",16616
"2020/06/01","北海道","厚岸郡厚岸町",9396,924,9.8,"2019/01/01","2020/06/01",16624
"2020/06/01","北海道","厚岸郡浜中町",5860,606,10.3,"2019/01/01","2020/06/01",16632
"2020/06/01","北海道","川上郡標茶町",7619,801,10.5,"2019/01/01","2020/06/01",16641
"2020/06/01","北海道","川上郡弟子屈町",7255,898,12.4,"2019/01/01","2020/06/01",16659
"2020/06/01","北海道","阿寒郡鶴居村",2534,306,12.1,"2019/01/01","2020/06/01",16675
"2020/06/01","北海道","白糠郡白糠町",7918,1003,12.7,"2019/01/01","2020/06/01",16683
"2020/06/01","北海道","野付郡別海町",15171,1885,12.4,"2019/01/01","2020/06/01",16918
"2020/06/01","北海道","標津郡中標津町",23493,3856,16.4,"2019/01/01","2020/06/01",16926
"2020/06/01","北海道","標津郡標津町",5347,647,12.1,"2019/01/01","2020/06/01",16934
"2020/06/01","北海道","目梨郡羅臼町",5091,596,11.7,"2019/01/01","2020/06/01",16942
"2020/06/01","青森県","青森市",284531,46838,16.5,"2019/01/01","2020/06/01",22012
"2020/06/01","青森県","弘前市",172031,25757,15.0,"2019/01/01","2020/06/01",22021
"2020/06/01","青森県","八戸市",230042,36754,16.0,"2019/01/01","2020/06/01",22039
"2020/06/01","青森県","黒石市",33499,3522,10.5,"2019/01/01","2020/06/01",22047
"2020/06/01","青森県","五所川原市",54780,7297,13.3,"2019/01/01","2020/06/01",22055
"2020/06/01","青森県","十和田市",61717,10101,16.4,"2019/01/01","2020/06/01",22063
"2020/06/01","青森県","三沢市",40051,7735,19.3,"2019/01/01","2020/06/01",22071
"2020/06/01","青森県","むつ市",57993,9032,15.6,"2019/01/01","2020/06/01",22080
"2020/06/01","青森県","つがる市",32625,6055,18.6,"2019/01/01","2020/06/01",22098
"2020/06/01","青森県","平川市",31458,3104,9.9,"2019/01/01","2020/06/01",22101
"2020/06/01","青森県","東津軽郡平内町",11092,1422,12.8,"2019/01/01","2020/06/01",23019
"2020/06/01","青森県","東津軽郡今別町",2664,465,17.5,"2019/01/01","2020/06/01",23035
"2020/06/01","青森県","東津軽郡蓬田村",2811,325,11.6,"2019/01/01","2020/06/01",23043
"2020/06/01","青森県","東津軽郡外ヶ浜町",6072,873,14.4,"2019/01/01","2020/06/01",23078
"2020/06/01","青森県","西津軽郡鰺ヶ沢町",10035,1341,13.4,"2019/01/01","2020/06/01",23213
"2020/06/01","青森県","西津軽郡深浦町",8228,893,10.9,"2019/01/01","2020/06/01",23230
"2020/06/01","青森県","中津軽郡西目屋村",1369,152,11.1,"2019/01/01","2020/06/01",23434
"2020/06/01","青森県","南津軽郡藤崎町",15159,1393,9.2,"2019/01/01","2020/06/01",23612
"2020/06/01","青森県","南津軽郡大鰐町",9624,1181,12.3,"2019/01/01","2020/06/01",23621
"2020/06/01","青森県","南津軽郡田舎館村",7874,826,10.5,"2019/01/01","2020/06/01",23671
"2020/06/01","青森県","北津軽郡板柳町",13735,1276,9.3,"2019/01/01","2020/06/01",23817
"2020/06/01","青森県","北津軽郡鶴田町",12984,1033,8.0,"2019/01/01","2020/06/01",23841
"2020/06/01","青森県","北津軽郡中泊町",11178,923,8.3,"2019/01/01","2020/06/01",23876
"2020/06/01","青森県","上北郡野辺地町",13330,2097,15.7,"2019/01/01","2020/06/01",24015
"2020/06/01","青森県","上北郡七戸町",15825,2283,14.4,"2019/01/01","2020/06/01",24023
"2020/06/01","青森県","上北郡六戸町",11033,1780,16.1,"2019/01/01","2020/06/01",24058
"2020/06/01","青森県","上北郡横浜町",4566,1078,23.6,"2019/01/01","2020/06/01",24066
"2020/06/01","青森県","上北郡東北町",17704,2350,13.3,"2019/01/01","2020/06/01",24082
"2020/06/01","青森県","上北郡六ヶ所村",10391,1410,13.6,"2019/01/01","2020/06/01",24112
"2020/06/01","青森県","上北郡おいらせ町",25214,3465,13.7,"2019/01/01","2020/06/01",24121
"2020/06/01","青森県","下北郡大間町",5366,581,10.8,"2019/01/01","2020/06/01",24236
"2020/06/01","青森県","下北郡東通村",6482,773,11.9,"2019/01/01","2020/06/01",24244
"2020/06/01","青森県","下北郡風間浦村",1919,245,12.8,"2019/01/01","2020/06/01",24252
"2020/06/01","青森県","下北郡佐井村",2042,344,16.8,"2019/01/01","2020/06/01",24261
"2020/06/01","青森県","三戸郡三戸町",10101,1398,13.8,"2019/01/01","2020/06/01",24414
"2020/06/01","青森県","三戸郡五戸町",17306,2042,11.8,"2019/01/01","2020/06/01",24422
"2020/06/01","青森県","三戸郡田子町",5540,633,11.4,"2019/01/01","2020/06/01",24431
"2020/06/01","青森県","三戸郡南部町",18254,1864,10.2,"2019/01/01","2020/06/01",24457
"2020/06/01","青森県","三戸郡階上町",13592,1773,13.0,"2019/01/01","2020/06/01",24465
"2020/06/01","青森県","三戸郡新郷村",2492,302,12.1,"2019/01/01","2020/06/01",24503
"2020/06/01","岩手県","盛岡市",290136,57573,19.8,"2019/01/01","2020/06/01",32018
"2020/06/01","岩手県","宮古市",52973,8798,16.6,"2019/01/01","2020/06/01",32026
"2020/06/01","岩手県","大船渡市",36655,4729,12.9,"2019/01/01","2020/06/01",32034
"2020/06/01","岩手県","花巻市",96000,12688,13.2,"2019/01/01","2020/06/01",32051
"2020/06/01","岩手県","北上市",92742,10363,11.2,"2019/01/01","2020/06/01",32069
"2020/06/01","岩手県","久慈市",35199,4196,11.9,"2019/01/01","2020/06/01",32077
"2020/06/01","岩手県","遠野市",27161,3436,12.7,"2019/01/01","2020/06/01",32085
"2020/06/01","岩手県","一関市",117530,16263,13.8,"2019/01/01","2020/06/01",32093
"2020/06/01","岩手県","陸前高田市",19201,2177,11.3,"2019/01/01","2020/06/01",32107
"2020/06/01","岩手県","釜石市",33837,4990,14.7,"2019/01/01","2020/06/01",32115
"2020/06/01","岩手県","二戸市",27087,3204,11.8,"2019/01/01","2020/06/01",32131
"2020/06/01","岩手県","八幡平市",25876,4574,17.7,"2019/01/01","2020/06/01",32140
"2020/06/01","岩手県","奥州市",117360,15585,13.3,"2019/01/01","2020/06/01",32158
"2020/06/01","岩手県","滝沢市",55288,9001,16.3,"2019/01/01","2020/06/01",32166
"2020/06/01","岩手県","岩手郡雫石町",16708,2047,12.3,"2019/01/01","2020/06/01",33014
"2020/06/01","岩手県","岩手郡葛巻町",6203,1359,21.9,"2019/01/01","2020/06/01",33022
"2020/06/01","岩手県","岩手郡岩手町",13454,1669,12.4,"2019/01/01","2020/06/01",33031
"2020/06/01","岩手県","紫波郡紫波町",33142,5490,16.6,"2019/01/01","2020/06/01",33219
"2020/06/01","岩手県","紫波郡矢巾町",27319,4039,14.8,"2019/01/01","2020/06/01",33227
"2020/06/01","岩手県","和賀郡西和賀町",5681,482,8.5,"2019/01/01","2020/06/01",33669
"2020/06/01","岩手県","胆沢郡金ケ崎町",15644,1896,12.1,"2019/01/01","2020/06/01",33812
"2020/06/01","岩手県","西磐井郡平泉町",7643,890,11.6,"2019/01/01","2020/06/01",34029
"2020/06/01","岩手県","気仙郡住田町",5515,955,17.3,"2019/01/01","2020/06/01",34410
"2020/06/01","岩手県","上閉伊郡大槌町",11925,1366,11.5,"2019/01/01","2020/06/01",34614
"2020/06/01","岩手県","下閉伊郡山田町",15665,2087,13.3,"2019/01/01","2020/06/01",34827
"2020/06/01","岩手県","下閉伊郡岩泉町",9407,1146,12.2,"2019/01/01","2020/06/01",34835
"2020/06/01","岩手県","下閉伊郡田野畑村",3430,342,10.0,"2019/01/01","2020/06/01",34843
"2020/06/01","岩手県","下閉伊郡普代村",2721,296,10.9,"2019/01/01","2020/06/01",34851
"2020/06/01","岩手県","九戸郡軽米町",9193,1215,13.2,"2019/01/01","2020/06/01",35017
"2020/06/01","岩手県","九戸郡野田村",4251,515,12.1,"2019/01/01","2020/06/01",35033
"2020/06/01","岩手県","九戸郡九戸村",5802,557,9.6,"2019/01/01","2020/06/01",35068
"2020/06/01","岩手県","九戸郡洋野町",16824,2428,14.4,"2019/01/01","2020/06/01",35076
"2020/06/01","岩手県","二戸郡一戸町",12570,1310,10.4,"2019/01/01","2020/06/01",35246
"2020/06/01","宮城県","仙台市",1062585,197773,18.6,"2019/01/01","2020/06/01",41009
"2020/06/01","宮城県","石巻市",144529,18948,13.1,"2019/01/01","2020/06/01",42021
"2020/06/01","宮城県","塩竈市",54422,9684,17.8,"2019/01/01","2020/06/01",42030
"2020/06/01","宮城県","気仙沼市",63867,9782,15.3,"2019/01/01","2020/06/01",42056
"2020/06/01","宮城県","白石市",34243,4507,13.2,"2019/01/01","2020/06/01",42064
"2020/06/01","宮城県","名取市",78544,11800,15.0,"2019/01/01","2020/06/01",42072
"2020/06/01","宮城県","角田市",29243,4203,14.4,"2019/01/01","2020/06/01",42081
"2020/06/01","宮城県","多賀城市",62485,11349,18.2,"2019/01/01","2020/06/01",42099
"2020/06/01","宮城県","岩沼市",44308,6428,14.5,"2019/01/01","2020/06/01",42111
"2020/06/01","宮城県","登米市",79848,8201,10.3,"2019/01/01","2020/06/01",42129
"2020/06/01","宮城県","栗原市",68328,8972,13.1,"2019/01/01","2020/06/01",42137
"2020/06/01","宮城県","東松島市",40116,6830,17.0,"2019/01/01","2020/06/01",42145
"2020/06/01","宮城県","大崎市",130955,18399,14.0,"2019/01/01","2020/06/01",42153
"2020/06/01","宮城県","富谷市",52569,8440,16.1,"2019/01/01","2020/06/01",42161
"2020/06/01","宮城県","刈田郡蔵王町",12107,1367,11.3,"2019/01/01","2020/06/01",43010
"2020/06/01","宮城県","刈田郡七ヶ宿町",1391,264,19.0,"2019/01/01","2020/06/01",43028
"2020/06/01","宮城県","柴田郡大河原町",23642,3243,13.7,"2019/01/01","2020/06/01",43214
"2020/06/01","宮城県","柴田郡村田町",11086,1299,11.7,"2019/01/01","2020/06/01",43222
"2020/06/01","宮城県","柴田郡柴田町",37956,6090,16.0,"2019/01/01","2020/06/01",43231
"2020/06/01","宮城県","柴田郡川崎町",8805,900,10.2,"2019/01/01","2020/06/01",43249
"2020/06/01","宮城県","伊具郡丸森町",13646,1543,11.3,"2019/01/01","2020/06/01",43419
"2020/06/01","宮城県","亘理郡亘理町",33674,4663,13.8,"2019/01/01","2020/06/01",43613
"2020/06/01","宮城県","亘理郡山元町",12264,1567,12.8,"2019/01/01","2020/06/01",43621
"2020/06/01","宮城県","宮城郡松島町",14172,2337,16.5,"2019/01/01","2020/06/01",44016
"2020/06/01","宮城県","宮城郡七ヶ浜町",18834,2164,11.5,"2019/01/01","2020/06/01",44041
"2020/06/01","宮城県","宮城郡利府町",36168,6391,17.7,"2019/01/01","2020/06/01",44067
"2020/06/01","宮城県","黒川郡大和町",28564,3883,13.6,"2019/01/01","2020/06/01",44211
"2020/06/01","宮城県","黒川郡大郷町",8126,729,9.0,"2019/01/01","2020/06/01",44229
"2020/06/01","宮城県","黒川郡大衡村",5983,658,11.0,"2019/01/01","2020/06/01",44245
"2020/06/01","宮城県","加美郡色麻町",6892,681,9.9,"2019/01/01","2020/06/01",44440
"2020/06/01","宮城県","加美郡加美町",23377,2378,10.2,"2019/01/01","2020/06/01",44458
"2020/06/01","宮城県","遠田郡涌谷町",16285,1556,9.6,"2019/01/01","2020/06/01",45012
"2020/06/01","宮城県","遠田郡美里町",24597,3087,12.6,"2019/01/01","2020/06/01",45055
"2020/06/01","宮城県","牡鹿郡女川町",6500,846,13.0,"2019/01/01","2020/06/01",45811
